"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cucharito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cucharito"
"http://es.dbpedia.org/resource/Cucharito","http://www.w3.org/2000/01/rdf-schema#label","Cucharito"
"http://es.dbpedia.org/resource/Cucharito","http://www.w3.org/2000/01/rdf-schema#comment","Cucharito fue una serie de historietas desarrollada por Arturo Rojas de la Cámara a partir de 1957 para la revista ""Jaimito"" de la Editorial Valenciana.​"
"http://es.dbpedia.org/resource/Cucharito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Cucharito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Cucharito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia"
"http://es.dbpedia.org/resource/Cucharito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucharito"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Antonio_Ramírez"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Arturo_Rojas_de_la_Cámara"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/editorial","Madrid: Editorial Cuadernos para el Diálogo, Colección Memoria y Comunicación"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Valenciana"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/id","Depósito Legal: M. 38.325 - 1975 ISBN 84-6010-9"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/nombre","Cucharito"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/primeraEdición",1957
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_historieta_cómica_de_postguerra"
"http://es.dbpedia.org/resource/Cucharito","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Cucharito","http://dbpedia.org/ontology/wikiPageID",4783518
"http://es.dbpedia.org/resource/Cucharito","http://dbpedia.org/ontology/wikiPageRevisionID",117699427
"http://es.dbpedia.org/resource/Cucharito","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Cucharito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cucharito?oldid=117699427&ns=0"
"http://es.dbpedia.org/resource/Cucharito","http://dbpedia.org/ontology/abstract","Cucharito fue una serie de historietas desarrollada por Arturo Rojas de la Cámara a partir de 1957 para la revista ""Jaimito"" de la Editorial Valenciana.​"
