"subject","predicate","object"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Uruguay en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Uruguay estuvo representado en los Juegos Olímpicos de México 1968 por un total de 27 deportistas, 21 hombres y 6 mujeres, que compitieron en 8 deportes.​ El equipo olímpico uruguayo no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uruguay_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",27
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","URU"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Uruguayo"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",7512946
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",118514774
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cou.org.uy/cou/es/"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",27
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",8
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Uruguayo"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.cou.org.uy/cou/es/"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uruguay_en_los_Juegos_Olímpicos_de_México_1968?oldid=118514774&ns=0"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Uruguay estuvo representado en los Juegos Olímpicos de México 1968 por un total de 27 deportistas, 21 hombres y 6 mujeres, que compitieron en 8 deportes.​ El equipo olímpico uruguayo no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Uruguay_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968"
"http://dbpedia.org/resource/Uruguay_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_México_1968"
