"subject","predicate","object"
"http://dbpedia.org/resource/Planet_Punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.wikipedia.org/wiki/Planet_Punk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/Das_Beste_von_kurz_nach_früher_bis_jetzte","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/Das_Beste_von_kurz_nach_früher_bis_jetzte","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Planet_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
