"subject","predicate","object"
"http://dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandra_Costamagna"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Costamagna"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Costamagna Crivelli (Santiago, 23 de marzo de 1970) es una escritora, profesora y periodista chilena.​​"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://xmlns.com/foaf/0.1/name","Alejandra Costamagna"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Costamagna"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/facebook","lejandra.costamagnac"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/género","Novela, cuento"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/imagen","Costamagna, Alejandra.jpg"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/nombre","Alejandra Costamagna"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandra Costamagna Crivelli"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/premios","''[[#Premios y distinciones"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/premios",2006
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/premios",2008
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://es.dbpedia.org/property/textoimagen","Alejandra Costamagna, mayo de 2014"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://dbpedia.org/ontology/wikiPageID",207605
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://dbpedia.org/ontology/wikiPageRevisionID",127890446
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517101054/http:/www.cnnchile.cl/cultura-espectaculos/2011/07/28/letras-privadas-alejandra-costamagna/"
"http://es.dbpedia.org/resource/Alejandra_Costamagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrolunes.com/%3Fsumario/en-la-misma-orilla/divan-de-narrativa/a-las-cuatro-a-las-cinco-a-las-seis-alejandra-costamagna"
