"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Los_olvidados_(película)"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_olvidados_(película)"
"http://es.dbpedia.org/resource/Carlos_Savage","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Los_olvidados_(película)"
"http://dbpedia.org/resource/Los_Olvidados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_olvidados_(película)"
"http://es.wikipedia.org/wiki/Los_olvidados_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_olvidados_(película)"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los olvidados (película)"
