"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villegas,_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villegas,_7"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/2000/01/rdf-schema#label","Villegas, 7"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/2000/01/rdf-schema#comment","El edificio situado en la calle Villegas, 7 es un inmueble de estilo art decó aerodinámico del Ensanche Modernista en la ciudad española de Melilla que forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Villegas,_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Villegas,_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco_de_Melilla"
"http://es.dbpedia.org/resource/Villegas,_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villegas,_7"
"http://es.dbpedia.org/resource/Villegas,_7","http://es.dbpedia.org/property/localización","calle Villegas, 7, Melilla"
"http://es.dbpedia.org/resource/Villegas,_7","http://es.dbpedia.org/property/uso","viviendas, comercial"
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/wikiPageID",8355465
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/wikiPageRevisionID",107997993
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Villegas,_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villegas,_7?oldid=107997993&ns=0"
"http://es.dbpedia.org/resource/Villegas,_7","http://dbpedia.org/ontology/abstract","El edificio situado en la calle Villegas, 7 es un inmueble de estilo art decó aerodinámico del Ensanche Modernista en la ciudad española de Melilla que forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
