"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Jennette_McCurdy_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Jennette_McCurdy_EP","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Jennette_McCurdy_EP","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Need_You_Now_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/The_Band_Perry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/The_Band_Perry","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Just_a_Kiss","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Just_a_Kiss","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Lady_A","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paul_Worley"
"http://es.dbpedia.org/resource/Lady_A","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Paul_Worley"
