"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Gambia_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Gambia de 2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Gambia tuvieron lugar el 25 de enero de 2007. Fueron elegidos, por sufragio universal, 48 diputados a los que se añadieron cinco nombrados directamente por el Presidente.​ Estos 53 diputados forman la Asamblea Nacional de Gambia, cámara unicameral que ostenta el poder legislativo del país. Fueron aprobados 103 candidatos por la Comisión Electoral Independiente, presentado solamente el gubernamental Alianza para la Reorientación y la Construcción Patriótica candidatos en las 48 circunscripciones.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p9b4"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambia_en_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Gambia_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/color","#FBFA60"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/color","#0D6F4A"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/diagrama","File:National_Assembly_of_The_Gambia_2007.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Gambia de 2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/endisputa",5
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/endisputa",48
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños",42
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños",4
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños1Ant",45
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños2Ant",0
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/escaños3Ant",3
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/fechaAnterior",2002
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/fechaElección",25
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/imagen","File:Yahya_Jammeh.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/imagen","File:Ousainou Darboe.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Hamat_Bah"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ousainou_Darboe"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yahya_Jammeh"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de 2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/participación",4195
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/participaciónAnt",341
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_la_Reorientación_y_la_Construcción_Patriótica"
