"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Martín_Mena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Martín_Mena"
"http://es.dbpedia.org/resource/José_Luis_Martin_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Martín_Mena"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://www.w3.org/2000/01/rdf-schema#label","José Luis Martín Mena"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Martín Mena (Madrid, 1935-Madrid, 2006) fue un historietista español. Fue un colaborador en La Codorniz desde 1953, posteriormente en la revista Semana, y finalmente en el periódico ABC con una tira diaria (durante varios años) muda, de su principal personaje, «Cándido»."
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_El_Toboso"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Almudena"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Martín_Mena"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://dbpedia.org/ontology/wikiPageID",336633
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",129393114
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Martín_Mena?oldid=129393114&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Martín_Mena","http://dbpedia.org/ontology/abstract","José Luis Martín Mena (Madrid, 1935-Madrid, 2006) fue un historietista español. Fue un colaborador en La Codorniz desde 1953, posteriormente en la revista Semana, y finalmente en el periódico ABC con una tira diaria (durante varios años) muda, de su principal personaje, «Cándido». También colaboró en Hola, Interviú, Madrid, Alcázar, Informaciones,​ ABC de las Américas y en la revista Blanco y Negro (en cuadernillo ""El loro"", de contenido humorístico: ""Amenaterapia"", ""Homenaje""), en revistas temáticas y aportaciones esporádicas en publicaciones extranjeras, como Paris-Match y The New York Times. En 2003 fue nombrado hijo adoptivo de El Toboso.​ Falleció el 27 de marzo de 2006.​​"
"http://es.dbpedia.org/resource/Jose_Luis_Martín_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Martín_Mena"
"http://es.dbpedia.org/resource/Jose_Luis_Martin_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Martín_Mena"
