"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tulbaghia_violacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/2000/01/rdf-schema#label","Tulbaghia violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/2000/01/rdf-schema#comment","Tulbaghia violacea es una especie de planta perteneciente a la familia de las amarilidáceas. Es originaria del sur de África y es usada localmente como planta medicinal."
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qpj9"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://xmlns.com/foaf/0.1/name","Tulba"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulbaghia"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Harvey"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/binomial","Tulbaghia violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Henry_Harvey"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arroz_japonés"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tulbaghia"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/imageCaption","T. violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/name","Tulba"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/species","T. violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tulbaghieae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/wikiPageID",4696484
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/wikiPageRevisionID",126487683
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/wikiPageLength",4049
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Henry_Harvey"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tulbaghieae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Japonica"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tulbaghia"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tulbaghia_violacea?oldid=126487683&ns=0"
"http://es.dbpedia.org/resource/Tulbaghia_violacea","http://dbpedia.org/ontology/abstract","Tulbaghia violacea es una especie de planta perteneciente a la familia de las amarilidáceas. Es originaria del sur de África y es usada localmente como planta medicinal."
"http://dbpedia.org/resource/Tulbaghia_violacea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Omentaria_cepacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Omentaria_violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_cepacea_var._maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_cepacea_var._robustior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea_var._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
"http://es.dbpedia.org/resource/Tulbaghia_violacea_var._obtusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_violacea"
