"subject","predicate","object"
"http://es.dbpedia.org/resource/Graduation_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/Graduation_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/Late_registration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/The_College_Dropout","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/The_College_Dropout","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Late_Registration"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/2000/01/rdf-schema#label","Late Registration"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/2000/01/rdf-schema#comment","Late Registration es el aclamado segundo disco del artista de Hip-hop oriundo de Chicago, Kanye West. El álbum fue lanzado el 30 de agosto de 2005, y debutó en el #1, vendiendo más de 860,000 copias en su primera semana, convirtiéndose de paso, en el disco que más ha vendido en su primera semana en la historia de Def Jam Recordings. Pero, el siguiente álbum de West, Graduation, superó a Late Registration, vendiendo más de 957,000 copias. La revista Rolling Stone lo nombró Álbum del Año, y además recibió 5 estrellas por la crítica especializada, como Straight Outta Compton de N.W.A y  de Beastie Boys. Según un reporte de junio de 2013 de Nielsen SoundScan, Late Registration vendió 3,1 millones de copias en los Estados Unidos, donde consiguió tres discos de platino.​"
"http://es.dbpedia.org/resource/Late_Registration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsnv"
"http://es.dbpedia.org/resource/Late_Registration","http://xmlns.com/foaf/0.1/name","""The People's Champ"" de Paul Wall"
"http://es.dbpedia.org/resource/Late_Registration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Late_Registration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kanye_West"
"http://es.dbpedia.org/resource/Late_Registration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Late_Registration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Late_Registration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Late_Registration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Late_Registration"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/actual","Late Registration"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_College_Dropout"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kanye_West"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/calificación","* Allmusic 50px 2005
* Blender 50px 2005
* Entertainment Weekly  2005
* The Guardian 50px 2005
* Los Angeles Times 50px 2005
* Pitchfork Media  2005
* RapReviews.com  2005
* Rolling Stone  2005
* Slant Magazine  2005
* XXL   link
* Robert Christgau"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roc-A-Fella_Records"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/duración","4225.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""My Life Is Loving You"" as performed by Rose Banks)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""My Funny Valentine"" as performed by Etta James)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* ""Diamonds Are Forever"" as performed by Shirley Bassey
* Interpolates ""Ms. Jackson"" as performed by OutKast"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Today Won't Come Again"" as performed by Donal Leace)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Heavenly Dream"" as performed by The KayGees)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""I Got a Woman"" as performed by Ray Charles)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Someone That I Used to Love"" interpretada junto a Natalie Cole)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* ""It's Too Late"" as performed by Otis Redding
* ""Upon this Rock"" as performed by Joe Farrell"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* ""Action"" as performed by Orange Krush
* ""Superwoman "" as performed by Stevie Wonder"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Since You Came in My Life"" as performed by New York Community Choir)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Move On Up"" as performed by Curtis Mayfield)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* ""Someone That I Used To Love"" as performed by Natalie Cole"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Shorty Wanna Be a Thug"" as performed by 2Pac)
* (""Wildflower"" as performed by Hank Crawford)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* ""Diamonds Are Forever"" as performed by Shirley Bassey
* ""Ms. Jackson"" as performed by OutKast"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Home Is Where the Hatred Is"" as performed by Gil Scott-Heron)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""I'll Erase Away Your Pain"" by The Whatnauts)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/extra","* (""Rosie"" as performed by Bill Withers)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/headline","Side three"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/headline","Side four"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/headline","Side two"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","41.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","362.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","78.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","24.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","103.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","448.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","33.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","31.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/nombre","Late Registration"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","Interpretada junto a Common)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Brandy)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","* hidden track"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","Interpretada junto a Deray"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Jay-Z)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Cam'ron, Consequence)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con The Game)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Nas, Really Doe)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","Kanye West, Jon Brion"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con GLC, Paul Wall & additional vocals by Tony ""Penafire"" Williams)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Lupe Fiasco)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Jamie Foxx)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","con Adam Levine de Maroon 5)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/note","* bonus track)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Graduation_(álbum)"
"http://es.dbpedia.org/resource/Late_Registration","http://es.dbpedia.org/property/predecesor","""Most Wanted"" de Hilary Duff"
