"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Andrew Jennings"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Jennings es un periodista de investigación escocés."
"http://es.dbpedia.org/resource/Andrew_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvk08"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Escocia"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Jennings"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://dbpedia.org/ontology/wikiPageID",4947842
"http://es.dbpedia.org/resource/Andrew_Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",126462471
"http://es.dbpedia.org/resource/Andrew_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112104926/http:/transparencyinsport.org/"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Andrew_Jennings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Jennings?oldid=126462471&ns=0"
"http://es.dbpedia.org/resource/Andrew_Jennings","http://dbpedia.org/ontology/abstract","Andrew Jennings es un periodista de investigación escocés."
"http://dbpedia.org/resource/Andrew_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Jennings"
"http://es.wikipedia.org/wiki/Andrew_Jennings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Jennings"
