"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecole-Valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École-Valentin"
"http://es.dbpedia.org/resource/Ecole_Valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École-Valentin"
"http://es.dbpedia.org/resource/École_Valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École-Valentin"
"http://dbpedia.org/resource/École-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/École-Valentin"
"http://es.wikipedia.org/wiki/École-Valentin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École-Valentin"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/2000/01/rdf-schema#label","École-Valentin"
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/2000/01/rdf-schema#comment","École-Valentin  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.dbpedia.org/resource/École-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh7r9"
"http://es.dbpedia.org/resource/École-Valentin","http://xmlns.com/foaf/0.1/name","École-Valentin"
"http://es.dbpedia.org/resource/École-Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/École-Valentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École-Valentin"
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/códigoPostal",25480
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/dirigentesNombres","Yves Guyen"
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/elevaciónAlta",383
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/elevaciónBaja",283
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/École-Valentin","http://es.dbpedia.org/property/horarioVerano","CEST"
