"subject","predicate","object"
"http://es.dbpedia.org/resource/Weapons","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.wikipedia.org/wiki/We_Bring_an_Arsenal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.dbpedia.org/resource/Jesus_Walks","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.dbpedia.org/resource/Jesus_Walks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.dbpedia.org/resource/Bring_'Em_Down","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.dbpedia.org/resource/Bring_'Em_Down","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Bring_an_Arsenal"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Bring_an_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
