"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Club_Deportivo_Alfredo_Salinas","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Club_Deportivo_Serrato_Pacasmayo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Perú 2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://dbpedia.org/ontology/wikiPageID",9034459
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://dbpedia.org/ontology/wikiPageRevisionID",117896965
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_Peruana_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Perú_2018?oldid=117896965&ns=0"
"http://es.wikipedia.org/wiki/Segunda_División_de_Perú_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Club_Social_Cultural_y_Deportivo_Hualgayoc","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
"http://es.dbpedia.org/resource/Liga_2_2019_(Perú)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_de_Perú_2018"
