"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Orihuela-Alicante"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Orihuela-Alicante"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orihuela"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://dbpedia.org/ontology/wikiPageID",1714908
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",111560066
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Orihuela-Alicante?oldid=111560066&ns=14"
"http://es.dbpedia.org/resource/Concatedral_de_San_Nicolás_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_del_Socorro_(Aspe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_San_Miguel_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orihuela-Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Diócesis_de_Orihuela-Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
