"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
"http://es.dbpedia.org/resource/Enikő_Mihalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
"http://es.dbpedia.org/resource/Kris_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://dbpedia.org/ontology/wikiPageID",6179887
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",113994117
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Hungría?oldid=113994117&ns=14"
"http://es.dbpedia.org/resource/Diána_Mészáros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
"http://es.dbpedia.org/resource/Vanessa_Axente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
"http://es.dbpedia.org/resource/Anita_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hungría"
