"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timo_Hildebrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timo_Hildebrand"
"http://dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timo_Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Timo Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/2000/01/rdf-schema#comment","Timo Hildebrand (Worms, Alemania, 5 de abril 1979) es un exfutbolista alemán. Jugaba de portero y se retiró en marzo de 2016 tras finalizar su contrato con el Eintracht Fráncfort. Además, fue internacional por la selección alemana."
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d78d"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Timo_Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://xmlns.com/foaf/0.1/name","Timo Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2000"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2000"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timo_Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/imagen","Timo Hildebrand Meisterfeier.jpg"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Worms_(Alemania)"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/nombre","Timo Hildebrand"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/retirada",30
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Worms_(Alemania)"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/wikiPageID",354581
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/wikiPageRevisionID",128572861
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levante-emv.com/secciones/noticia.jsp%3FpRef=3810_11_405452__Deportes-HildebrandEs-incomodo-apartan-tres"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timo-hildebrand.de"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/wikiPageLength",11734
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timo_Hildebrand?oldid=128572861&ns=0"
"http://es.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/abstract","Timo Hildebrand (Worms, Alemania, 5 de abril 1979) es un exfutbolista alemán. Jugaba de portero y se retiró en marzo de 2016 tras finalizar su contrato con el Eintracht Fráncfort. Además, fue internacional por la selección alemana."
