"subject","predicate","object"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/2000/01/rdf-schema#label","Os Freires"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/2000/01/rdf-schema#comment","Os Freires es un lugar de la parroquia de , municipio de Villalba, comarca de la Terra Chá, provincia de Lugo, España."
"http://es.dbpedia.org/resource/Os_Freires","http://xmlns.com/foaf/0.1/name","Os Freires"
"http://es.dbpedia.org/resource/Os_Freires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villalba_(Lugo)"
"http://es.dbpedia.org/resource/Os_Freires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Os_Freires"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_Llana"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villalba_(Lugo)"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/nombre","Os Freires"
"http://es.dbpedia.org/resource/Os_Freires","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/wikiPageID",9457853
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/wikiPageRevisionID",126697657
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/wikiPageLength",669
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villalba_(Lugo)"
"http://es.dbpedia.org/resource/Os_Freires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Os_Freires?oldid=126697657&ns=0"
"http://es.dbpedia.org/resource/Os_Freires","http://dbpedia.org/ontology/abstract","Os Freires es un lugar de la parroquia de , municipio de Villalba, comarca de la Terra Chá, provincia de Lugo, España."
"http://es.wikipedia.org/wiki/Os_Freires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Os_Freires"
