"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bride_of_Chucky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bride_of_Chucky"
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Bride of Chucky"
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ml14"
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bride_of_Chucky"
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://dbpedia.org/ontology/wikiPageID",5301600
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://dbpedia.org/ontology/wikiPageRevisionID",112567771
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_novia_de_Chucky"
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Bride_of_Chucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bride_of_Chucky?oldid=112567771&ns=0"
"http://es.dbpedia.org/resource/Child's_Play_3","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bride_of_Chucky"
