"subject","predicate","object"
"http://dbpedia.org/resource/Biathlon_World_Championships_2013_–_Women's_individual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Biatlón de 2013 – Individual femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://www.w3.org/2000/01/rdf-schema#comment","El evento Individual femenino del Campeonato Mundial de Biatlón de 2013 se llevó a cabo el 13 de febrero de 2013, donde participaron 118 atletas en un circuito de 15 km.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4kvsg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Biatlón_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://dbpedia.org/ontology/wikiPageID",5643097
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118654076
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://dbpedia.org/ontology/wikiPageLength",13664
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino?oldid=118654076&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://dbpedia.org/ontology/abstract","El evento Individual femenino del Campeonato Mundial de Biatlón de 2013 se llevó a cabo el 13 de febrero de 2013, donde participaron 118 atletas en un circuito de 15 km.​"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2013_–_Individual_femenino"
