"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Brunéi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Brunéi es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Brunéi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Brunéi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Brunéi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Baloncesto_de_Brunéi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/bandera","Flag of Brunei.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/cod","BRN"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/colorCuerpo","fff000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/colorPantalón","fff000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/entrenador","Nomar Angeles Isla"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/nombre","Bruneí"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/tramaCuerpo","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://es.dbpedia.org/property/tramaCuerpo","_blacksides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",8402449
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",118573232
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/brunei.basketball"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia-basket.com/Brunei/basketball-National-Team.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/even/rank/p/openNodeIDs/999/selNodeID/999/rankMen.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Brunéi?oldid=118573232&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Brunéi es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Brunéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi"
"http://dbpedia.org/resource/Brunei_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brunéi"
