"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Pablo Nieto"
"http://es.dbpedia.org/resource/Pablo_Nieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbk43"
"http://es.dbpedia.org/resource/Pablo_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Nieto"
"http://es.dbpedia.org/resource/Pablo_Nieto","http://dbpedia.org/ontology/wikiPageID",9363532
"http://es.dbpedia.org/resource/Pablo_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",125000158
"http://es.dbpedia.org/resource/Pablo_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Nieto_Aguilar"
"http://es.dbpedia.org/resource/Pablo_Nieto","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Pablo_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Nieto?oldid=125000158&ns=0"
"http://dbpedia.org/resource/Pablo_Nieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Nieto"
"http://es.wikipedia.org/wiki/Pablo_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Nieto"
