"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Ríos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6909759
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82952377
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_Tesino?oldid=82952377&ns=14"
"http://es.dbpedia.org/resource/Río_Tesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino"
"http://es.dbpedia.org/resource/Río_Breggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino"
"http://es.dbpedia.org/resource/Río_Verzasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Tesino"
