"subject","predicate","object"
"http://dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney_et-Mercey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney_et_Mercey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gevigney-et-Mercey"
"http://es.wikipedia.org/wiki/Gevigney-et-Mercey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/2000/01/rdf-schema#label","Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/2000/01/rdf-schema#comment","Gevigney-et-Mercey  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Combeaufontaine."
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvy56"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://xmlns.com/foaf/0.1/name","Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/códigoPostal",70500
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/dirigentesNombres","Claude Demongeot"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/elevaciónAlta",283
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/elevaciónBaja",212
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/nombre","Gevigney-et-Mercey"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/población",460
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/superficie",1945
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Gevigney-et-Mercey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
