"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas olímpicos de Bielorrusia por año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas olímpicos de Bielorrusia por año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://dbpedia.org/ontology/wikiPageID",8763895
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",112769658
"http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año?oldid=112769658&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Bielorrusia_por_año"
