"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Efrén_Rebolledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo"
"http://es.wikipedia.org/wiki/Foro_Cultural_Efrén_Rebolledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://www.w3.org/2000/01/rdf-schema#label","Foro Cultural Efrén Rebolledo"
