"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Óg_na_Samhthach_Ó_Ruairc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Oge_O'Rourke"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/2000/01/rdf-schema#label","Brian Oge O'Rourke"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/2000/01/rdf-schema#comment","Brian Óg na Samhthach Ó Ruairc —anglificado como Brian Oge O'Rourke— (c. 1568-28 enero 1604), fue el penúltimo rey de Breifne Occidental, desde 1591 hasta su derrocamiento en abril 1603, al final de la guerra de los Nueve Años. Sucedió a su padre, Brian O'Rourke, cuando las noticias de su ejecución en Londres alcanzaron Irlanda. De acuerdo con sus deseos, Ó Ruairc fue enterrado en el claustro del priorato de Ross Errilly Friary. Fue sucedido por su hermano, Teigue."
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1604"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1560"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Oge_O'Rourke"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://dbpedia.org/ontology/wikiPageID",8908791
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://dbpedia.org/ontology/wikiPageRevisionID",124550533
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005F/text016.html"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Oge_O'Rourke?oldid=124550533&ns=0"
"http://es.dbpedia.org/resource/Brian_Oge_O'Rourke","http://dbpedia.org/ontology/abstract","Brian Óg na Samhthach Ó Ruairc —anglificado como Brian Oge O'Rourke— (c. 1568-28 enero 1604), fue el penúltimo rey de Breifne Occidental, desde 1591 hasta su derrocamiento en abril 1603, al final de la guerra de los Nueve Años. Sucedió a su padre, Brian O'Rourke, cuando las noticias de su ejecución en Londres alcanzaron Irlanda. En 1599, las fuerzas de Ó Ruairc lucharon junto a las de Red Hugh O'Donnell en la batalla de Curlew Pass, durante la guerra de los Nueve Años. Sus fuerzas, junto con las de Hugh O'Neill, conde de Tyrone, eran aún una amenaza insuficiente para amenazar a la reina Isabel I de Inglaterra que aún estaba convencida de poder alcanzar una paz en Irlanda, el Tratado de Mellifont. Ó Ruairc fue el último rey irlandés en ser derrotado en la guerra, aproximadamente un mes después de que los otros se hubieran rendido. Él nunca se rindió, pero fue derrocado por su hermano Teigue, que se había pasado a los ingleses durante la guerra e invadió su reino con su apoyo en marzo de 1603. Huyó a Galway donde murió de fiebres en enero de 1604. De acuerdo con sus deseos, Ó Ruairc fue enterrado en el claustro del priorato de Ross Errilly Friary. Fue sucedido por su hermano, Teigue."
"http://es.wikipedia.org/wiki/Brian_Oge_O'Rourke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Oge_O'Rourke"
"http://dbpedia.org/resource/Brian_Óg_na_Samhthach_Ó_Ruairc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Oge_O'Rourke"
