"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lajinos"
"http://es.dbpedia.org/resource/Mauricio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lajinos"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2000/01/rdf-schema#label","Lajinos"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lajinos"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laja"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://dbpedia.org/ontology/wikiPageID",3570043
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://dbpedia.org/ontology/wikiPageRevisionID",54678027
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lajinos?oldid=54678027&ns=14"
"http://es.dbpedia.org/resource/Carlos_Opazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lajinos"
"http://es.dbpedia.org/resource/Jimmy_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lajinos"
