"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Mundial_del_Medio_Ambiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente"
"http://dbpedia.org/resource/World_Environment_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial del Medio Ambiente"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#comment","El Día Mundial del Medio Ambiente fue establecido por la Organización de las Naciones Unidas (ONU) en su resolución, el 15 de diciembre 1977.Se celebra desde 1974 el 5 de junio de cada año, fecha con la que se dio inicio a la Conferencia de Estocolmo en 1972, cuyo tema central fue el Ambiente​ y dos días después del día del ambiente la Asamblea General de la ONU también aprobó la creación del Programa de las Naciones Unidas para el Medio Ambiente (PNUMA).​"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_y7h"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/environmentday/"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_junio"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Mundial_del_Medio_Ambiente"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://es.dbpedia.org/property/comienzoCelebración",1974
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://es.dbpedia.org/property/día",5
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://es.dbpedia.org/property/imagen","Ecologia.jpg"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageID",407921
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",128645430
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/environmentday/"
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageLength",16130
"http://es.dbpedia.org/resource/Día_Mundial_del_Medio_Ambiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Mundial_del_Medio_Ambiente?oldid=128645430&ns=0"
