"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/2000/01/rdf-schema#label","Jane Millares Sall"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/2000/01/rdf-schema#comment","Jane Millares Sall es una pintora española nacida en 1928 en Las Palmas de Gran Canaria.​"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Canarias"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Millares_Sall"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageID",8833686
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageRevisionID",129410657
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janemillaressall.com"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.rtvc.es/noticias/estudiantes-del-schaman-conocen-la-vida-y-obra-de-jane-millares-88406.aspx"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprovincia.es/cultura/2011/01/28/nueva-vertiente-plastica-jane-millares/349586.html"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanmartincontemporaneo.com/actividades_int.php%3Fn=98"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/boc/2005/098/007.html"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=852PCdYRdOQ"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Millares_Sall?oldid=129410657&ns=0"
"http://es.dbpedia.org/resource/Jane_Millares_Sall","http://dbpedia.org/ontology/abstract","Jane Millares Sall es una pintora española nacida en 1928 en Las Palmas de Gran Canaria.​"
"http://es.wikipedia.org/wiki/Jane_Millares_Sall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Millares_Sall"
