"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landwirtschaftliche_Rentenbank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/2000/01/rdf-schema#label","Landwirtschaftliche Rentenbank"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/2000/01/rdf-schema#comment","El Landwirtschaftliche Rentenbank ​​(Rentenbank para abreviar), con sede en Frankfurt am Main, es el banco alemán de desarrollo para la agricultura y las zonas rurales. Promueve una variedad de inversiones en agricultura, y áreas rurales, principalmente a través de préstamos a bajo interés. La refinanciación tiene lugar en los mercados internacionales de capital. Rentenbank fue fundado en 1949 como una institución federal de derecho público con un mandato de patrocinio legal. El Anstaltslast lleva al gobierno federal, que también es responsable de los pasivos del banco."
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://xmlns.com/foaf/0.1/name","Landwirtschaftliche Rentenbank"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landwirtschaftliche_Rentenbank"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://es.dbpedia.org/property/nombre","Landwirtschaftliche Rentenbank"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://dbpedia.org/ontology/wikiPageID",8915536
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://dbpedia.org/ontology/wikiPageRevisionID",121915022
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landwirtschaftliche_Rentenbank?oldid=121915022&ns=0"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://dbpedia.org/ontology/abstract","El Landwirtschaftliche Rentenbank ​​(Rentenbank para abreviar), con sede en Frankfurt am Main, es el banco alemán de desarrollo para la agricultura y las zonas rurales. Promueve una variedad de inversiones en agricultura, y áreas rurales, principalmente a través de préstamos a bajo interés. La refinanciación tiene lugar en los mercados internacionales de capital. Rentenbank fue fundado en 1949 como una institución federal de derecho público con un mandato de patrocinio legal. El Anstaltslast lleva al gobierno federal, que también es responsable de los pasivos del banco."
"http://dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank"
