"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Singleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Stefano_Attruia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Darryl_Dawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Mark_Landsberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/A.J._English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Sani_Bečirovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Cody_Töppert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Greg_Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Haris_Mujezinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Marc_Iavaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Rob_Lock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Rudy_Hackett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Chris_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
