"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucious_Jackson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Texas_Pan_American_Broncs"
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://www.w3.org/2000/01/rdf-schema#label","Texas Pan American Broncs"
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffdmh"
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Texas_Pan_American_Broncs"
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://dbpedia.org/ontology/wikiPageID",6845844
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://dbpedia.org/ontology/wikiPageRevisionID",81325948
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UTPA_Broncs"
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Texas_Pan_American_Broncs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Texas_Pan_American_Broncs?oldid=81325948&ns=0"
"http://es.wikipedia.org/wiki/Texas_Pan_American_Broncs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Texas_Pan_American_Broncs"
