"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lilium_pensylvanicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_bulbiferum_subsp._dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_bulbiferum_subsp_dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_bulbiferum_var._wilsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_bulbiferum_var_wilsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_dahuricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_formosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_maculatum_subsp._dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_maculatum_subsp_dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_maculatum_var._dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_maculatum_var_dauricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_sachalinense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_spectabile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_wilsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/2000/01/rdf-schema#comment","Lilium pensylvanicum es una especie herbácea, perenne y bulbosa perteneciente a la familia de las liliáceas. Se distribuye en forma silvestre por las islas de Hokkaidō, Sakhalin, en Siberia y en el noreste de China."
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzkj0"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://xmlns.com/foaf/0.1/name","Lilium pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siberia"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilium"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Japón"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilium_pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/binomial","Lilium pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1805"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Bellenden_Ker_Gawler"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/genus","Lilium"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/imageCaption","Lilium pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/name","Lilium pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/species","L. pensylvanicum"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lilioideae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/wikiPageID",2336235
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/wikiPageRevisionID",129432358
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ker_Gawl."
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Lilium_pensylvanicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
