"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghjuventù_Paolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghjuventù_Paolina"
"http://es.dbpedia.org/resource/Ghjuventu_Paolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghjuventù_Paolina"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://www.w3.org/2000/01/rdf-schema#label","Ghjuventù Paolina"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://www.w3.org/2000/01/rdf-schema#comment","La Ghjuventù Paolina es un sindicato de estudiantes nacionalistas corsos. Fundado en 1992 por estudiantes de la , agrupa a estudiantes de la Universidad de Córcega Pascal-Paoli. Su creación es resultado de una injerencia del movimiento nacionalista en ambas universidades y, en particular, en el cuadro de elección del presidente de la universidad, Antoine-François Bernardini Université. Independiente políticamente del movimiento nacionalista corso, un cierto número de sus militantes encontrados para la creación política del"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghjuventù_Paolina"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://dbpedia.org/ontology/wikiPageID",1236866
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://dbpedia.org/ontology/wikiPageRevisionID",119543748
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020063827/http:/www.webzinemaker.com/paolina/"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghjuventù_Paolina?oldid=119543748&ns=0"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://dbpedia.org/ontology/abstract","La Ghjuventù Paolina es un sindicato de estudiantes nacionalistas corsos. Fundado en 1992 por estudiantes de la , agrupa a estudiantes de la Universidad de Córcega Pascal-Paoli. Su creación es resultado de una injerencia del movimiento nacionalista en ambas universidades y, en particular, en el cuadro de elección del presidente de la universidad, Antoine-François Bernardini Université. Independiente políticamente del movimiento nacionalista corso, un cierto número de sus militantes encontrados para la creación política del"
