"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrasivo","http://www.w3.org/2000/01/rdf-schema#label","Abrasivo"
"http://es.dbpedia.org/resource/Abrasivo","http://www.w3.org/2000/01/rdf-schema#comment","Un abrasivo es una sustancia que tiene como finalidad actuar sobre otros materiales con diferentes clases de esfuerzo mecánico —triturado, corte, pulido—. Es de elevada dureza y se emplea en todo tipo de procesos, industriales y artesanales. Los abrasivos, que pueden ser naturales o artificiales, se clasifican en función de su mayor o menor dureza. Para ello se valoran según diversas escalas, la más utilizada de las cuales es la escala de Mohs, establecida en 1820 por el mineralogista alemán Friedrich Mohs."
"http://es.dbpedia.org/resource/Abrasivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yr_f"
"http://es.dbpedia.org/resource/Abrasivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Abrasivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_abrasivos"
"http://es.dbpedia.org/resource/Abrasivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrasivo"
"http://es.dbpedia.org/resource/Abrasivo","http://dbpedia.org/ontology/wikiPageID",306416
"http://es.dbpedia.org/resource/Abrasivo","http://dbpedia.org/ontology/wikiPageRevisionID",124145179
"http://es.dbpedia.org/resource/Abrasivo","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Abrasivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrasivo?oldid=124145179&ns=0"
"http://es.dbpedia.org/resource/Abrasivo","http://dbpedia.org/ontology/abstract","Un abrasivo es una sustancia que tiene como finalidad actuar sobre otros materiales con diferentes clases de esfuerzo mecánico —triturado, corte, pulido—. Es de elevada dureza y se emplea en todo tipo de procesos, industriales y artesanales. Los abrasivos, que pueden ser naturales o artificiales, se clasifican en función de su mayor o menor dureza. Para ello se valoran según diversas escalas, la más utilizada de las cuales es la escala de Mohs, establecida en 1820 por el mineralogista alemán Friedrich Mohs. Entre los abrasivos se encuentran el óxido de aluminio (alúmina), la arena, el carburo de silicio, el nitruro de boro cúbico, y el diamante. Un ejemplo de abrasivo es el esmeril, que está compuesto en su mayoría de oxido de aluminio. El cual se utiliza para fabricar lija y para procesos de corte con agua en alta presión. Los elementos básicos que afectan en la operación de corte y rendimiento de las ruedas de esmeril son: tipo y tamaño de grano, lija o aglutinante, la dureza y su estructura. Tener el abrasivo adecuado no es suficiente. También es necesario ajustar perfectamente todos los componentes involucrados en el proceso de lijado. Se ha demostrado que una reducción de costes de hasta un 40 % es un objetivo realista. Se puede lograr reduciendo el número de rechazos, la duración de los ciclos y el tiempo de inactividad de las máquinas. Todos los parámetros del proceso, tales como polea de contacto, velocidad de alimentación, velocidad de corte y lubricante, pueden ser optimizados para mejorar el funcionamiento del abrasivo en uso. Solo al tomar todos estos factores en cuenta se puede lograr una reducción sostenible de costes."
"http://dbpedia.org/resource/Abrasive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrasivo"
"http://es.wikipedia.org/wiki/Abrasivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrasivo"
