"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Níger"
"http://es.dbpedia.org/resource/Sistema_educativo_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Níger"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/2000/01/rdf-schema#label","Educación en Níger"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Níger"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://dbpedia.org/ontology/wikiPageID",5533684
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",115939729
"http://es.dbpedia.org/resource/Categoría:Educación_en_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Níger?oldid=115939729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Níger"
