"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacteriófago","http://www.w3.org/2000/01/rdf-schema#label","Bacteriófago"
"http://es.dbpedia.org/resource/Bacteriófago","http://www.w3.org/2000/01/rdf-schema#comment","Los bacteriófagos (también llamados fagos, del griego φαγητόν faguētón, ‘alimento’, ‘ingestión’) son virus que infectan exclusivamente a los organismos procariotas. Al igual que los virus que infectan células eucariotas, los fagos están constituidos por una cubierta proteica o cápside en cuyo interior está contenido su material genético, que puede ser ADN, de 5000 a 500 000 pares de bases. El tamaño de los fagos oscila entre 20 y 200 nm aproximadamente.​"
"http://es.dbpedia.org/resource/Bacteriófago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bxq"
"http://es.dbpedia.org/resource/Bacteriófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1917"
"http://es.dbpedia.org/resource/Bacteriófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Canadá"
"http://es.dbpedia.org/resource/Bacteriófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1917"
"http://es.dbpedia.org/resource/Bacteriófago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriófagos"
"http://es.dbpedia.org/resource/Bacteriófago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacteriófago"
"http://es.dbpedia.org/resource/Bacteriófago","http://dbpedia.org/ontology/wikiPageID",97679
"http://es.dbpedia.org/resource/Bacteriófago","http://dbpedia.org/ontology/wikiPageRevisionID",130487763
"http://es.dbpedia.org/resource/Bacteriófago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603163753/http:/www.phage.org/"
"http://es.dbpedia.org/resource/Bacteriófago","http://dbpedia.org/ontology/wikiPageLength",22022
"http://es.dbpedia.org/resource/Bacteriófago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacteriófago?oldid=130487763&ns=0"
"http://es.dbpedia.org/resource/Bacteriófago","http://dbpedia.org/ontology/abstract","Los bacteriófagos (también llamados fagos, del griego φαγητόν faguētón, ‘alimento’, ‘ingestión’) son virus que infectan exclusivamente a los organismos procariotas. Al igual que los virus que infectan células eucariotas, los fagos están constituidos por una cubierta proteica o cápside en cuyo interior está contenido su material genético, que puede ser ADN, de 5000 a 500 000 pares de bases. El tamaño de los fagos oscila entre 20 y 200 nm aproximadamente.​ La mayoría de los bacteriófagos (específicamente 96% de los actualmente identificados) se clasifican en el orden de Caudovirales, que están cola de ADN, han de doble cadena y se clasifican además en las familias de Siphoviridae, Myoviridae y Podoviridae.​ Los fagos son ubicuos y pueden ser encontrados en diversos tipos de bacterias, tanto en el suelo como en la población de microorganismos del intestino de los animales. Uno de los ambientes más poblados por fagos y otros virus es el agua de mar, donde se estima que puede haber en torno a 109 partículas virales por mililitro, pudiendo estar infectadas por fagos el 70 % de las bacterias marinas.​"
"http://es.wikipedia.org/wiki/Bacteriófago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacteriófago"
"http://es.dbpedia.org/resource/Bacteriofago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacteriófago"
"http://es.dbpedia.org/resource/Bacteriofagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacteriófago"
"http://es.dbpedia.org/resource/Bacteriófagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacteriófago"
"http://es.dbpedia.org/resource/Fagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacteriófago"
"http://dbpedia.org/resource/Bacteriophage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacteriófago"
