"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entesa_pel_Progrés_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Entesa pel Progrés de Catalunya"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","La Entesa pel Progrés de Catalunya (Acuerdo para el Progreso de Cataluña) es una coalición electoral española al Senado, constituida para las elecciones generales de 2011. La integran los principales partidos catalanes de izquierdas no explícitamente nacionalistas catalanes: el Partido de los Socialistas de Cataluña (PSC-PSOE, referente en Cataluña del PSOE), Iniciativa per Catalunya Verds (ICV) y Esquerra Unida i Alternativa (EUiA, referente de Izquierda Unida en Cataluña). Tiene su precedente en la coalición Entesa Catalana de Progrés, que durante las tres legislaturas anteriores agrupó a los partidos citados y a Esquerra Republicana de Catalunya (ERC). También es el nombre del grupo parlamentario constituido por los senadores pertenecientes a PSC, ICV e EUiA durante la décima legislatur"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://xmlns.com/foaf/0.1/name","Entesa pel Progrés de Catalunya"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Entesa_pel_Progrés_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
