"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greatest_Hits_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greatest_Hits_III"
"http://es.dbpedia.org/resource/Queen_Rocks","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_III"
"http://es.dbpedia.org/resource/Queen_Rocks","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_III"
"http://es.dbpedia.org/resource/Queen_on_Fire_-_Live_at_the_Bowl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_III"
"http://es.dbpedia.org/resource/Queen_on_Fire_-_Live_at_the_Bowl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Greatest_Hits_III"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
