"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_iraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Historia cultural de Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Historia cultural de Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://dbpedia.org/ontology/wikiPageID",8263169
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",104316630
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_cultural_de_Irán?oldid=104316630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán"
