"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Escobar_(conquistador)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Gutierre de Sotomayor"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Gutierre de Sotomayor nació en Puebla de Alcocer en el año 1400 y falleció después del 12 de octubre de 1453. Fue señor del castillo y de territorios de Puebla de Alcocer, señor de Alconchel y de Gahete, y maestre de la Orden de Alcántara."
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://xmlns.com/foaf/0.1/name","Gómez de Cáceres y Solís"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Extremadura"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestres_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gutierre_de_Sotomayor"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/apellido","Lodo de Mayoralgo"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/autor","Muñoz de San Pedro, Miguel"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/autor","Palacios Martín, Bonifacio"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/editorial","Obra Cultural de la Caja de Ahorros y Monte de Piedad de Cáceres"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/editorial","Editorial Complutense"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/editorial","Asociación Española de Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/nombre","José Miguel"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/período",1432
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/predecesor","Juan de Sotomayor"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/publicación","Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/sucesor","Gómez de Cáceres y Solís"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/título","Colección diplomática de la Orden de Alcántara , de los orígenes a 1454"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/título","La Extremadura el siglo XV en tres de sus paladines."
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/título","Los Blázquez de Cáceres, los Mayoralgos, y los Ovandos, estudio crítico sobre su origen y genealogía"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=stynvRLr44IC&pg=PA958&dq=palacios+mart%C3%ADn+alc%C3%A1ntara&hl=es&ei=8l8oTsikA8ntsgauytTICQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageID",1798512
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",128846539
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HU92EkA9ntgC&printsec=frontcover&dq=rades+y+andrada&hl=es&ei=IF0oTo6zI8_AswbR0IGaCQ&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC0Q6AEwAQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=stynvRLr44IC&pg=PA958&dq=palacios+mart%C3%ADn+alc%C3%A1ntara&hl=es&ei=8l8oTsikA8ntsgauytTICQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",9278
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gutierre_de_Sotomayor?oldid=128846539&ns=0"
"http://es.dbpedia.org/resource/Gutierre_de_Sotomayor","http://dbpedia.org/ontology/abstract","Gutierre de Sotomayor nació en Puebla de Alcocer en el año 1400 y falleció después del 12 de octubre de 1453. Fue señor del castillo y de territorios de Puebla de Alcocer, señor de Alconchel y de Gahete, y maestre de la Orden de Alcántara."
"http://es.dbpedia.org/resource/Castillo_de_Herrera_del_Duque","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
"http://es.dbpedia.org/resource/Señorío_de_Alconchel","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
"http://es.dbpedia.org/resource/Batalla_de_Olmedo_(1445)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
"http://es.wikipedia.org/wiki/Gutierre_de_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
"http://es.dbpedia.org/resource/Maestre_Don_Gutierre_de_Sotomayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre_de_Sotomayor"
