"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lars_Göran_Petrov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Entombed","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Lars Göran Petrov"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://www.w3.org/2000/01/rdf-schema#comment","Lars Göran Petrov (n. 17 de febrero de 1972), también conocido simplemente como L. G. Petrov es un cantante y baterista sueco. Hizo de vocalista para el debut de la banda  con su álbum . En 1993 regresó a Entombed hasta la fecha. También tocó la batería en el grupo  junto a Per Yngve Dead Ohlin. En 2008, grabó junto con Johan Hegg la canción «Guardians of Asgaard» de Amon Amarth en el disco Twilight of the Thunder God. 
*  Datos: Q3544489"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2kwj"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://dbpedia.org/ontology/wikiPageID",3098197
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",123349633
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://dbpedia.org/ontology/wikiPageLength",830
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Göran_Petrov?oldid=123349633&ns=0"
"http://es.dbpedia.org/resource/Lars_Göran_Petrov","http://dbpedia.org/ontology/abstract","Lars Göran Petrov (n. 17 de febrero de 1972), también conocido simplemente como L. G. Petrov es un cantante y baterista sueco. Hizo de vocalista para el debut de la banda  con su álbum . En 1993 regresó a Entombed hasta la fecha. También tocó la batería en el grupo  junto a Per Yngve Dead Ohlin. En 2008, grabó junto con Johan Hegg la canción «Guardians of Asgaard» de Amon Amarth en el disco Twilight of the Thunder God. 
*  Datos: Q3544489"
"http://es.dbpedia.org/resource/Lars_Goran_Petrov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Morbid_(banda)","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Morbid_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://dbpedia.org/resource/Lars_Göran_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
