"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Fabini"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Fabini (Solís de Mataojo, Lavalleja, 18 de mayo de 1882 - 17 de mayo de 1950) fue un compositor y músico uruguayo. Fabini es considerado el más elevado y positivo valor de la música culta uruguaya."
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f13by8"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solicenses"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Fabini"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/wikiPageID",445619
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/wikiPageRevisionID",124581053
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sodre.gub.uy/sodre/index.php%3Foption=com_content&task=view&id=24&Itemid=28%2F"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sodre.gub.uy/sodre/index.php%3Foption=com_content&task=view&id=24&Itemid=28/"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/wikiPageLength",7426
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Fabini?oldid=124581053&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/abstract","Eduardo Fabini (Solís de Mataojo, Lavalleja, 18 de mayo de 1882 - 17 de mayo de 1950) fue un compositor y músico uruguayo. Fabini es considerado el más elevado y positivo valor de la música culta uruguaya."
"http://es.wikipedia.org/wiki/Eduardo_Fabini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Fabini"
