"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/2000/01/rdf-schema#label","Paisaje de Tennessee (Alexander H. Wyant)"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://xmlns.com/foaf/0.1/name","Paisaje de Tennessee"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_la_Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje_de_Tennessee_(Alexander_H._Wyant)"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/anchura",136.5
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/autor","Alexander Helwig Wyant"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/año",1866
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/ciudad","New York"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/estilo","Escuela del Río Hudson"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/imagen","Tennessee, 1866.jpg"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/localización","Metropolitan Museum of Art"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/longitud",88.3
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/país","USA"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://es.dbpedia.org/property/título","Paisaje de Tennessee"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/wikiPageID",9606393
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/wikiPageRevisionID",130508783
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/wikiPageLength",6960
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/creationYear","1866"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/height",0.883
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/width",1.365
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alexander_Helwig_Wyant"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Paisaje_de_Tennessee_(Alexander_H._Wyant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisaje_de_Tennessee_(Alexander_H._Wyant)?oldid=130508783&ns=0"
