"subject","predicate","object"
"http://es.dbpedia.org/resource/Desechable_(álbum_de_Mon_Laferte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Tornasol_(álbum_de_Mon_Laferte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Mon_Laferte,_vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Mon Laferte"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Mon Laferte"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mon_Laferte"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://dbpedia.org/ontology/wikiPageID",4995925
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://dbpedia.org/ontology/wikiPageRevisionID",104444415
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Mon_Laferte?oldid=104444415&ns=14"
"http://es.dbpedia.org/resource/Norma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/La_trenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Sola_con_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
"http://es.dbpedia.org/resource/La_chica_de_Rojo_(álbum_de_Mon_Laferte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mon_Laferte"
