"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphyrapicus_thyroideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrapicus"
"http://es.dbpedia.org/resource/Sphyrapicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrapicus"
"http://es.dbpedia.org/resource/Sphyrapicus_nuchalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrapicus"
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://www.w3.org/2000/01/rdf-schema#label","Sphyrapicus"
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://www.w3.org/2004/02/skos/core#prefLabel","Sphyrapicus"
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://dbpedia.org/ontology/wikiPageID",6172274
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://dbpedia.org/ontology/wikiPageRevisionID",72326166
"http://es.dbpedia.org/resource/Categoría:Sphyrapicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sphyrapicus?oldid=72326166&ns=14"
"http://es.dbpedia.org/resource/Sphyrapicus_ruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrapicus"
"http://es.dbpedia.org/resource/Sphyrapicus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyrapicus"
