"subject","predicate","object"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Antoine"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","El Théâtre Antoine (desde 1943 Théâtre Antoine-Simone Berriau) es un teatro ubicado en el número 14 del boulevard de Strasbourg, en el X Distrito de París. Construido en 1866, con diseño italianizante y una capacidad para 800 espectadores, está inscrito en el registro de monumentos históricos.​ A lo largo de los años la sala tuvo diferentes nombres que se usaron alternadamente: Theatre des Menus-Plaisirs, Théâtre des Arts, Opéra-Bouffe y Comédie-Parisienne.​"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://xmlns.com/foaf/0.1/name","Théâtre Antoine"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_París"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théâtre_Antoine"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/arquitecto","Marcel Delignière"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/capacidad",800
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/ciudad","Paris"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/construcción",1866
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/descripción","Fachada del teatro en 2007."
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_italianizante"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/imagen","Theatre-Antoine.JPG"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/nombre","Théâtre Antoine"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/otrosNombres","Théâtre Antoine-Simone Berriau"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://es.dbpedia.org/property/tipo","Sala de espectáculos"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/wikiPageID",8837007
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",120257441
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/wikiPageLength",5447
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/depictionDescription","Fachada del teatro en 2007."
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/seatingCapacity",800
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_italianizante"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théâtre_Antoine?oldid=120257441&ns=0"
"http://es.dbpedia.org/resource/Théâtre_Antoine","http://dbpedia.org/ontology/abstract","El Théâtre Antoine (desde 1943 Théâtre Antoine-Simone Berriau) es un teatro ubicado en el número 14 del boulevard de Strasbourg, en el X Distrito de París. Construido en 1866, con diseño italianizante y una capacidad para 800 espectadores, está inscrito en el registro de monumentos históricos.​ A lo largo de los años la sala tuvo diferentes nombres que se usaron alternadamente: Theatre des Menus-Plaisirs, Théâtre des Arts, Opéra-Bouffe y Comédie-Parisienne.​"
"http://es.wikipedia.org/wiki/Théâtre_Antoine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théâtre_Antoine"
"http://dbpedia.org/resource/Théâtre_Antoine-Simone_Berriau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théâtre_Antoine"
