"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5608)_Olmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5608)_Olmos"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5608)_Olmos"
"http://es.dbpedia.org/resource/(5609)_Stroncone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5608)_Olmos"
"http://es.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(5608)_Olmos"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/2000/01/rdf-schema#label","(5608) Olmos"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/2000/01/rdf-schema#comment","(5608) Olmos es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Seiji Ueda y  desde Kushiro, Japón, el 12 de marzo de 1993."
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5nb4"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5608)_Olmos"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/afelio",2.763
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/anomalíaMedia",271.9
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5607)_1993_EN"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/argumentoPerihelio",257.1
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Seiji_Ueda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/excentricidad",0.04592
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/inclinación",3.081
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/lugar","Kushiro"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/nodoAscendente",38.98
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/nombre","Olmos"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/perihelio",2.52
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/periodoOrbitalSideral",1568
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/semiejeMayor",2.641
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5609)_Stroncone"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/título","Olmos"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5608"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/wikiPageID",1968452
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",119305562
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5608"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/wikiPageLength",5196
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Seiji_Ueda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5608)_Olmos?oldid=119305562&ns=0"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/abstract","(5608) Olmos es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Seiji Ueda y  desde Kushiro, Japón, el 12 de marzo de 1993."
"http://dbpedia.org/resource/5608_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5608)_Olmos"
