"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_13_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_13_Concepción"
"http://es.dbpedia.org/resource/Martes_13_(programa_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal_13_Concepción"
"http://es.dbpedia.org/resource/Canal_5_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_13_Concepción"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Canal 13 Concepción"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","Canal 13 Concepción fue una estación de televisión abierta chilena afiliada a Canal 13 que emitía exclusivamente para las ciudades de Concepción y Talcahuano. Desde mayo de 2019 solo se generan contenidos para redes sociales y T13 Móvil. Su sede y estudios se ubican en la calle Aníbal Pinto 509, Piso 14, en la ciudad de Concepción, en la Región del Biobío."
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://xmlns.com/foaf/0.1/name","Canal 13 Concepción"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_13_Concepción"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/cableChan","Canal 22"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/VTR_(empresa)"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/inicioDeTransmisiones",10
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/inicioDeTransmisiones",8
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/logo","Canal 13 de Chile .svg"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/nombre","Canal 13 Concepción"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/propietario","Grupo Luksic"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Canal 11"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Chillán:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Canal 5"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Lebu:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Canal 13"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrChan","Concepción:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Frecuencia_muy_alta"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/ceseDeTransmisiones",13
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/ceseDeTransmisiones",10
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/wikiPageID",1267178
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",128583283
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal13.cl"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/wikiPageLength",13164
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Lebu:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Chillán:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Canal 5"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Canal 13"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Canal 11"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/digitalChannel","Concepción:"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_13_Concepción?oldid=128583283&ns=0"
"http://es.dbpedia.org/resource/Canal_13_Concepción","http://dbpedia.org/ontology/abstract","Canal 13 Concepción fue una estación de televisión abierta chilena afiliada a Canal 13 que emitía exclusivamente para las ciudades de Concepción y Talcahuano. Desde mayo de 2019 solo se generan contenidos para redes sociales y T13 Móvil. Su sede y estudios se ubican en la calle Aníbal Pinto 509, Piso 14, en la ciudad de Concepción, en la Región del Biobío."
"http://es.dbpedia.org/resource/Canal_13_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_13_Concepción"
