"subject","predicate","object"
"http://es.dbpedia.org/resource/V28_(grupo_musical)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vendlus_Records"
"http://es.dbpedia.org/resource/Vendlus_Records","http://www.w3.org/2000/01/rdf-schema#label","Vendlus Records"
"http://es.dbpedia.org/resource/Vendlus_Records","http://www.w3.org/2000/01/rdf-schema#comment","Vendlus Records es un sello independiente estadounidense con sede en Washington, DC. Fue fundado en 2002 por Joseph Cortese. Vendlus tiene un perfil ecléctico, publicando discos en muchos géneros, incluyendo black metal, indie pop, industrial, vanguardista y electrónico."
"http://es.dbpedia.org/resource/Vendlus_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_electrónica"
"http://es.dbpedia.org/resource/Vendlus_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vendlus_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendlus_Records"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/fundador","Joseph Cortese"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_extremo"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/nombre","Vendlus Records"
"http://es.dbpedia.org/resource/Vendlus_Records","http://es.dbpedia.org/property/paísDeOrigen","U.S. Washington, D.C."
"http://es.dbpedia.org/resource/Vendlus_Records","http://dbpedia.org/ontology/wikiPageID",8624213
"http://es.dbpedia.org/resource/Vendlus_Records","http://dbpedia.org/ontology/wikiPageRevisionID",119465179
"http://es.dbpedia.org/resource/Vendlus_Records","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Vendlus_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vendlus_Records?oldid=119465179&ns=0"
"http://es.dbpedia.org/resource/Vendlus_Records","http://dbpedia.org/ontology/abstract","Vendlus Records es un sello independiente estadounidense con sede en Washington, DC. Fue fundado en 2002 por Joseph Cortese. Vendlus tiene un perfil ecléctico, publicando discos en muchos géneros, incluyendo black metal, indie pop, industrial, vanguardista y electrónico."
"http://es.wikipedia.org/wiki/Vendlus_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vendlus_Records"
"http://dbpedia.org/resource/Vendlus_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendlus_Records"
