"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Le Sieur"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Le Sieur (en inglés: Le Sieur Township) es un municipio ubicado en el condado de Nueva Madrid en el estado estadounidense de Misuri. En el año 2010 tenía una población de 585 habitantes y una densidad poblacional de 4,54 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://xmlns.com/foaf/0.1/name","Municipio de Le Sieur"
"http://es.dbpedia.org/resource/Municipio_de_Le_Sieur","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
