"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Piazón"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2009","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Lucas_Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/2000/01/rdf-schema#label","Lucas Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Domingues Piazon (São Paulo, Brasil, 20 de enero de 1994),​ conocido como Lucas Piazon, es un futbolista brasileño. Se desempeña como centrocampista​ y actualmente milita en el Rio Ave F. C. de la Primeira Liga de Portugal.​ Por su forma de juego e incluso su apariencia física, ha sido comparado con Kaká.​ En marzo de 2011, Piazón firmó un contrato con el Chelsea de la Premier League de Inglaterra,​​​ el cual entró en vigor en enero de 2012.​​​"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wjvh"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://xmlns.com/foaf/0.1/name","Lucas Domingues Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://xmlns.com/foaf/0.1/name","Lucas Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Ave_Futebol_Clube"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rio_Ave_Futebol_Clube"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/golesClubes",34
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/imagen","Lucas Piazon.jpg"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/nombre","Lucas Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/nombrecompleto","Lucas Domingues Piazón"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/wikiPageID",3080541
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/wikiPageRevisionID",128010358
"http://es.dbpedia.org/resource/Lucas_Piazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522084832/http:/www.malagacf.com/es/malaga/plantilla/lucas-piazon/191/22442"
