"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mezquita_Uawis_al-Qarni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Uawis al-Qarni"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita Uwais al-Qarni (Árabe: مسجد أويس القرني) fue una Mezquita Chiita en Al Raqa, Siria, hasta que esta fue destruida por el Estado Islámico en mayo 31 del 2014."
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://xmlns.com/foaf/0.1/name","مسجد أويس القرني"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://xmlns.com/foaf/0.1/name","Mezquita Uwais al-Qarni"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Al-Raqa"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Uawis_al-Qarni"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/campo","Destruida"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/campo1Nombre","Estado"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/construcción",2003
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/imagen","Awis al-Qarni mosque1, Ar-Raqqa.jpg"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/nombre","مسجد أويس القرني"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/nombre","Mezquita Uwais al-Qarni"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/pieImagen","Fachada Principal Mezquita Uwais al-Qarni en 2009"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://es.dbpedia.org/property/ubicación","Al Raqa, Siria"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://dbpedia.org/ontology/wikiPageID",7613395
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://dbpedia.org/ontology/wikiPageRevisionID",122912613
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Uawis_al-Qarni?oldid=122912613&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Uawis_al-Qarni","http://dbpedia.org/ontology/abstract","La Mezquita Uwais al-Qarni (Árabe: مسجد أويس القرني) fue una Mezquita Chiita en Al Raqa, Siria, hasta que esta fue destruida por el Estado Islámico en mayo 31 del 2014."
