"subject","predicate","object"
"http://dbpedia.org/resource/Chantrigné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantrigné"
"http://es.wikipedia.org/wiki/Chantrigné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chantrigné"
"http://es.dbpedia.org/resource/Chantrigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chantrigné"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/2000/01/rdf-schema#label","Chantrigné"
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/2000/01/rdf-schema#comment","Chantrigné  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Ambrières-les-Vallées."
"http://es.dbpedia.org/resource/Chantrigné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np__0"
"http://es.dbpedia.org/resource/Chantrigné","http://xmlns.com/foaf/0.1/name","Chantrigné"
"http://es.dbpedia.org/resource/Chantrigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Chantrigné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chantrigné"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/códigoPostal",53300
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/dirigentesNombres","Françoise Duchemin"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/elevaciónAlta",285
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/gentilicio","Chantrignéens"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/nombre","Chantrigné"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/población",588
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ambrières-les-Vallées"
"http://es.dbpedia.org/resource/Chantrigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
