"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Silvretta"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Silvretta (en alemán: Silvrettagletscher)? es un glaciar de más de 3 km de longitud (2005), y se sitúa en la Cordillera del Silvretta, Alpes orientales centrales, en el cantón de Graubünden en Suiza. En 1973, tenía 3,6 km². Al igual que algunos otros glaciares europeos, crece a tasa activa​"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_gp9"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Suiza"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_los_Alpes"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Silvretta"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_réticos"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/estado","Avance"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/foto","Silvretta glacier with Silvretta-Egghorn.jpg"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/longitud","5.6"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/macizo","Grupo del Silvretta"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/mapaAlternativo","Switzerland relief location map.jpg"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/nombre","Glaciar Silvretta"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/nombreLocal","Silvrettagletscher"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/pie","Vista del glaciar"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Suiza"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/región","Cantón de Graubünden"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/superficie","3.6"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://dbpedia.org/ontology/wikiPageID",4784922
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://dbpedia.org/ontology/wikiPageRevisionID",121795453
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://glaciology.ethz.ch/messnetz/glaciers/silvretta.html"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Silvretta?oldid=121795453&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://dbpedia.org/ontology/abstract","El glaciar Silvretta (en alemán: Silvrettagletscher)? es un glaciar de más de 3 km de longitud (2005), y se sitúa en la Cordillera del Silvretta, Alpes orientales centrales, en el cantón de Graubünden en Suiza. En 1973, tenía 3,6 km². Al igual que algunos otros glaciares europeos, crece a tasa activa​"
"http://es.wikipedia.org/wiki/Glaciar_Silvretta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Silvretta"
"http://dbpedia.org/resource/Silvretta_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Silvretta"
