"subject","predicate","object"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sporting Fingal Football Club"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Sporting Fingal Football Club (Cumann Peile Fine Gall Spórtúil en gaélico) fue un club de fútbol profesional del condado de Fingal y la ciudad de Dublín, Irlanda. El club compitió en la máxima categoría de la liga irlandesa. , antiguo jugador racinguista, fue el entrenador del Sporting Fingal. El club jugó sus encuentros como local en el Morton Stadium de Santry, Dublín."
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7_9_"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://xmlns.com/foaf/0.1/name","Sporting Fingal FC"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://xmlns.com/foaf/0.1/name","Sporting Fingal Football Club"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://xmlns.com/foaf/0.1/nick","The Fingal (Fingal), The Ravens (los Cuervos)"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dublín"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2011"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_2007"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_2011"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irlanda"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Fingal_Football_Club"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/desaparición",2011
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/estadio","Dublín, Irlanda"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Morton_Stadium"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/leftarm",666
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/nombre","Sporting Fingal FC"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Sporting Fingal Football Club"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternB","_goldsides"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternB","_silversides"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternLa","_gold2_shoulders"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternRa","_gold2_shoulders"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/rightarm",666
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Sporting_Fingal_Football_Club","http://es.dbpedia.org/property/shorts","ffffff"
