"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Atocongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Estación_Atocongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(metro_de_lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Jorge_Chávez_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/San_Juan_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.wikipedia.org/wiki/Atocongo_(Metro_de_Lima_y_Callao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/2000/01/rdf-schema#label","Atocongo (Metro de Lima y Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://xmlns.com/foaf/0.1/name","Atocongo"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Perú_inauguradas_en_1990"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_metro_de_Lima"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atocongo_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/accesible",15
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/San_Juan_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/colorTítulo","#008000"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/dirección","Av. Los Heróes con Av. Buckingham"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_San_Juan_de_Miraflores"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/fin","Bayóvar"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/imagen","ML1e007.jpg"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/inicio","Villa El Salvador"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/nombre","Atocongo"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/piedefoto","Vista interior"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/plataformas","Laterales"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Jorge_Chávez_(Metro_de_Lima_y_Callao)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/wikiPageID",1842081
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/wikiPageRevisionID",129510501
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lineauno.pe/"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aate.gob.pe/"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/address","Av. Los Heróes con Av. Buckingham"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/openingYear","0028"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Jorge_Chávez_(Metro_de_Lima)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/San_Juan_(Metro_de_Lima)"
"http://es.dbpedia.org/resource/Atocongo_(Metro_de_Lima_y_Callao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atocongo_(Metro_de_Lima_y_Callao)?oldid=129510501&ns=0"
