"subject","predicate","object"
"http://es.dbpedia.org/resource/U218_Singles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/New_Year's_Day"
"http://es.dbpedia.org/resource/A_Celebration","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/New_Year's_Day"
"http://es.dbpedia.org/resource/A_Celebration","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/New_Year's_Day"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_As_One","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/New_Year's_Day"
"http://es.dbpedia.org/resource/Two_Hearts_Beat_As_One","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/New_Year's_Day"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/2000/01/rdf-schema#label","New Year's Day"
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/2000/01/rdf-schema#comment","«New Year's Day», es una canción de la banda de rock irlandesa U2, forma parte de su disco War, siendo su tercera canción y su primer sencillo. La canción se destaca por la gran vocalización de Bono, el gran trabajo de guitarra y teclado alternado de The Edge, y la melodía y el bajo de Adam Clayton."
"http://es.dbpedia.org/resource/New_Year's_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y3dz"
"http://es.dbpedia.org/resource/New_Year's_Day","http://xmlns.com/foaf/0.1/name","New Year's Day"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Año_Nuevo"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solidarność"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_U2"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Steve_Lillywhite"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/New_Year's_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Year's_Day"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/cronología","Cronología de sencillos de U2"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/duración","335.0"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Flexi"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/lanzado","enero de 1983"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/New_Year's_Day","http://es.dbpedia.org/property/length","233.0"
