"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Películas de acción suspenso de Alemania"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de acción suspenso de Alemania"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_suspenso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8939860
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",122429065
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_acción_suspenso_de_Alemania?oldid=122429065&ns=14"
"http://es.dbpedia.org/resource/Monster_Hunter_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania"
"http://es.dbpedia.org/resource/7500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_Alemania"
