"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Paralímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica estuvo representada en los Juegos Paralímpicos de Nagano 1998 por un deportista masculino.​ El equipo paralímpico sudafricano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/cpn","RSA."
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/juegos","invierno 1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",8363787
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",127507172
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998?oldid=127507172&ns=0"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://dbpedia.org/ontology/abstract","Sudáfrica estuvo representada en los Juegos Paralímpicos de Nagano 1998 por un deportista masculino.​ El equipo paralímpico sudafricano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998"
"http://dbpedia.org/resource/South_Africa_at_the_1998_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998"
