"subject","predicate","object"
"http://es.dbpedia.org/resource/WAQI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Mambí"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Mambí","http://www.w3.org/2000/01/rdf-schema#label","Radio Mambí"
"http://es.dbpedia.org/resource/Radio_Mambí","http://xmlns.com/foaf/0.1/name","Radio Mambí"
"http://es.dbpedia.org/resource/Radio_Mambí","http://xmlns.com/foaf/0.1/homepage","http://radiomambi710.univision.com/"
"http://es.dbpedia.org/resource/Radio_Mambí","http://xmlns.com/foaf/0.1/homepage","https://www.univision.com/radio/miami-waqi-am"
"http://es.dbpedia.org/resource/Radio_Mambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Radio_Mambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_español"
"http://es.dbpedia.org/resource/Radio_Mambí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio"
"http://es.dbpedia.org/resource/Radio_Mambí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Mambí"
"http://es.dbpedia.org/resource/Radio_Mambí","http://es.dbpedia.org/property/webcast","https://www.univision.com/radio/miami-waqi-am"
"http://es.dbpedia.org/resource/Radio_Mambí","http://es.dbpedia.org/property/clase","B"
"http://es.dbpedia.org/resource/Radio_Mambí","http://es.dbpedia.org/property/eslogan","Expertos en análisis y noticias"
"http://es.dbpedia.org/resource/Radio_Mambí","http://es.dbpedia.org/property/estacionesHermanas","TV: WLTV-DT, WAMI-DT"
