"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_del_pinarejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_del_Pinarejo"
"http://es.wikipedia.org/wiki/Virgen_del_Pinarejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Pinarejo"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Pinarejo"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Pinarejo es una advocación de la Virgen María venerada en el municipio de Aldeanueva del Codonal y su comarca (Segovia), en la comunidad autónoma de Castilla y León. Su fiesta tiene lugar el día 25 de marzo, centrándose los actos alrededor de la ermita de la Virgen del Pinarejo donde es venerada."
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Pinarejo"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/festividad",25
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/imagen","vpinarejopequena.jpg"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/nombre","Virgen del Pinarejo"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Aldeanueva_del_Codonal"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/templo/Santuario","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Pinarejo_(Aldeanueva_del_Codonal)"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://dbpedia.org/ontology/wikiPageID",3279801
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://dbpedia.org/ontology/wikiPageRevisionID",119627775
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Pinarejo?oldid=119627775&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Pinarejo","http://dbpedia.org/ontology/abstract","La Virgen del Pinarejo es una advocación de la Virgen María venerada en el municipio de Aldeanueva del Codonal y su comarca (Segovia), en la comunidad autónoma de Castilla y León. Su fiesta tiene lugar el día 25 de marzo, centrándose los actos alrededor de la ermita de la Virgen del Pinarejo donde es venerada."
